Art,"Vitenskapelig navn",2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
,"Stigmella confusella/lapponica/sorbi",,,,,,,,,,3,,,
,"Stigmella floslactella",,,,,,,,,,1,,1,
,"Stigmella myrtillella",,,,,,,,,2,,,,
,"Stigmella ruficapitella",,,,,,,,1,,,,,
,"Stigmella tityrella",,,,,,,,,1,2,2,1,
Stikkelsbærpraktmåler,"Abraxas grossulariata",,,,1,,1,2,2,,,1,,2
Stjertmåler,"Ourapteryx sambucaria",,,,,,1,,1,,4,,5,4
"Stor frostmåler","Erannis defoliaria",,,,,,,2,,,,,1,
"Stor fruktvikler","Archips podana",,,,,,2,2,3,5,14,1,13,6
"Stor gaffelstjert","Cerura vinula",,,,,2,1,2,,,,1,,
"Stor kongledvergmåler","Eupithecia abietaria",,,,,,2,,1,1,,,2,1
"Stor kålsommerfugl","Pieris brassicae",,2,,,,4,3,3,,6,2,5,1
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",,,,,,,,,,2,,2,
"Stor mauremåler","Epirrhoe rivata",,,,,,1,,,,2,1,2,1
"Stor perikummåler","Aplocera plagiata",,,,,,3,,,1,,,1,2
"Stor seljesigdvikler","Ancylis geminana",,,,,,,1,1,2,,3,,
"Stor snabelsvermer","Deilephila elpenor",,,,,,4,3,2,2,11,2,5,3
"Storflekket metallfly","Autographa bractea",,,,,,,,1,1,,1,,1
"Stort engfly","Apamea monoglypha",,,,3,5,15,10,5,4,21,31,5,2
"Stort lyngheifly","Aporophyla nigra",,,,1,,1,1,,,,2,,
Strandfly,"Thalpophila matura",,,,,,,,,,2,3,,
Strandnebbmott,"Pediasia aridella",,,,,,,,1,,,,,
Strandskuddvikler,"Lobesia littoralis",,,,,,,,5,,,3,,
Strandsmalmott,"Nyctegretis lineana",,,,,,,,,,3,,,
Strandstjernepraktvikler,"Phalonidia affinitana",,,,,,,,,,1,,,
Strekdvergmåler,"Eupithecia exiguata",,,,,,,1,2,,8,4,8,6
"Streket eikesmalmott","Phycita roborella",,,,,,3,,1,1,6,5,3,3
Strekmåler,"Angerona prunaria",,,,,,,,,,1,,1,1
Streknebbfly,"Schrankia costaestrigalis",,,,,,,,,,2,,,5
Stripemåler,"Horisme tersata",,,,,1,1,2,,,1,,,6
Stripesigdvikler,"Ancylis apicella",,,,,,5,1,,,2,2,2,3
"Stripet grankveldvikler","Epinotia tedella",,,,,,1,2,6,13,26,8,1,4
Strybarkmåler,"Alcis jubata",,,,,,2,2,,,,,,
"Større båndmetallfly","Diachrysia chrysitis",,,,,1,3,6,6,3,14,1,5,4
"Større gressengfly","Mesapamea secalis",,,,1,,1,,1,2,,,,
Sumpbladvikler,"Clepsis spectrana",,,,,,,,,,1,,,
Sumpengfly,"Lateroligia ophiogramma",,,,1,1,3,2,2,,5,9,2,1
Sumpengmott,"Anania perlucidalis",,,,,,1,,2,1,,,1,
Sumplinjemåler,"Orthonama vittata",,,,,1,1,,,,,1,,
Sumpnebbmott,"Crambus uliginosellus",,,,,,1,,,,,,,
Sumpurtemåler,"Scopula immutata",,,,,,,,2,,1,,2,1
Sumpviklerne,"Bactra lacteana/lancealana/robustana",,,,,,,,,,4,1,8,1
Svalestjert,"Papilio machaon",,4,,2,,,,,,3,,2,
"Svart bredmøll","Prochoreutis myllerana",,,,,,1,,,,,,,
"Svart fjellmott","Metaxmeste schrankiana",,,,,1,1,,,,,,,
"Svart hagefly","Melanchra persicariae",,,,,,,,,,,2,1,2
"Svart jordfly","Euxoa nigricans",,,,1,1,2,5,2,5,3,3,,
"Svart nebbmott","Crambus heringiellus",,,,,,,,,,,,,2
"Svart stråsekkspinner","Psyche casta",,,,,,,,1,,2,,2,1
"Svart sumpfly","Celaena haworthii",,,,,,4,1,1,,2,1,2,
"Svartflekket hakevikler","Rhopobota naevana",,,,,6,14,11,3,13,30,18,6,2
"Svartflekket kveldvikler","Epinotia ramella",,,,,1,6,6,,3,3,10,5,1
"Svartflekket olivenmåler","Colostygia pectinataria",,,,,,3,1,3,6,9,3,6,5
"Svarthvit reirmøll","Monopis spilotella",,,,,,,,,,,,1,
Svartkantkvistfly,"Xylena vetusta",,,1,,,1,2,2,1,,1,1,
"Svartrandet båndmåler","Xanthorhoe designata",,,,1,5,3,3,2,6,23,2,10,3
Svevepraktvikler,"Cochylis dubitana",,,,,,4,2,3,2,8,5,4,4
Sveveprydvikler,"Celypha rurestrana",,,,,1,,,1,,3,1,2,
Svinerotfjærmøll,"Amblyptilia punctidactyla",,,,,1,1,1,,,4,,1,5
Svinerotstilkvikler,"Endothenia quadrimaculana",,,,,,,,,1,3,1,3,2
Svovelfjærmøll,"Hellinsia osteodactylus",,,,,,,1,1,2,,,2,1
Svovelmåler,"Cidaria fulvata",,,,,,,,,,3,,1,4
,"Swammerdamia caesiella",,,,,,,1,,4,,2,,
,"Swammerdamia compunctella",,,,,,6,2,2,3,3,2,1,
,"Syncopacma cinctella",,,,,,1,,,,,,,
,"Syncopacma taeniolella",,,,,,,,1,,,,,
Syrefly,"Dypterygia scabriuscula",,,,,,,,3,1,11,2,6,2
Syrekveldfly,"Acronicta rumicis",,,1,,,,,,1,,3,3,3
Syrinminérmøll,"Gracillaria syringella",,,,,3,7,9,8,14,45,17,10,4
Sølvblåvinge,"Polyommatus amandus",,,,,,1,,,,,,2,
Sølvbunkefly,"Photedes minima",,,,1,1,3,2,3,5,11,4,10,3
Sølvfjærmøll,"Pterophorus pentadactyla",,,,,1,2,1,,,,,2,
"Sølvgrå lavspinner","Eilema complana",,,,,,4,,1,2,,2,4,5
Sølvnebbmott,"Crambus perlella",,,,,,11,10,8,12,20,10,9,1
Sølvprydvikler,"Phiaris micana",,,,,,,,,1,,4,,
Sølvskyggevikler,"Eana argentana",,,,,,,1,,,,,,
Sølvsolvikler,"Pammene splendidulana",,,,,,1,,,,1,,,
Sørgekåpe,"Nymphalis antiopa",,2,5,1,1,,,,,1,,1,
"Sørlig gulbladvikler","Zelotherses paleana",,,,,,,1,,,,,,1
Sørringvinge,"Lasiommata megera",,,,,,,,3,,,1,,1
Taggvingefly,"Phlogophora meticulosa",,,2,,1,2,4,,,1,3,4,
Taigabarmåler,"Heterothera serraria",,,,,,,,1,,,,,1
Taigadvergmåler,"Eupithecia conterminata",,,,,,,2,1,,,,,3
Takrørfly,"Rhizedra lutosa",,,,,,2,,,,,1,1,
Takrørglansmøll,"Cosmopterix lienigiella",,,,,,,,1,,,,,
Takrørnebbmott,"Chilo phragmitella",,,,,,,,1,,,,,
Tannebbmott,"Crambus pratella",,,,,1,,,3,6,3,2,3,4
"Tannet perikumfly","Actinotia polyodon",,,,,,1,1,2,1,2,,2,1
Tannmåler,"Odontopera bidentata",,,,2,1,8,5,10,6,21,7,18,9
Tannringmåler,"Charissa obscurata",,,,,,1,1,,,2,2,1,
"Teglrødt engfly","Apamea lateritia",,,,,2,4,3,3,2,5,6,2,1
"Teglrødt gressfly","Mythimna ferrago",,,,,,2,1,2,4,18,6,11,2
,"Teleiodes vulgella",,,,,,,,,,,,,1
,"Teleiopsis diffinis",,,,,,4,1,1,2,3,4,3,5
Tempelfly,"Dasypolia templi",,,,,,,1,,1,,,,
Timoteismyger,"Thymelicus lineola",,,,,,,,,,,,1,
,"Tinagma perdicella",,,,,,,,,,1,,,2
Tiriltungeblåvinge,"Polyommatus icarus",,4,,1,,3,2,4,3,3,2,3,5
Tiriltungeglansvikler,"Cydia succedana",,,,,,3,,2,4,,2,,
Tiriltungesmyger,"Erynnis tages",,,,,,2,2,2,1,2,,,2
Tistelengvikler,"Eucosma cana",,,,,,3,1,6,9,10,2,8,6
Tistelpraktvikler,"Aethes cnicana",,,,,,1,,4,6,12,,3,
Tistelskuddvikler,"Lobesia abscisana",,,,,,1,,1,,1,1,,
Tistelsommerfugl,"Vanessa cardui",,7,,,2,,,2,3,3,6,2,2
Tistelstengelvikler,"Epiblema scutulana",,,,,1,2,,1,1,2,,,
Tofargefly,"Hecatera bicolorata",,,,,,,,1,,,,,1
"Tofarget pyramidefly","Amphipyra perflua",,,,,,3,,1,,1,1,,1
"Toflekket hermelinmåler","Lomographa bimaculata",,,,,,,,5,,12,2,15,5
"Toflekket nebbmott","Catoptria pinella",,,,,,4,,1,,6,6,1,3
"Toprikket lavspinner","Cybosia mesomella",,,,,,,,,,,,3,
Torskemunndvergmåler,"Eupithecia linariata",,,,,,,,1,,2,2,,2
Torskemunnfly,"Calophasia lunula",,,,,,,,1,,4,3,,
Tranebærmåler,"Carsia sororiata",,,,1,,2,,,,,,1,
"Treflekket nebbmott","Catoptria permutatella",,,,,,3,4,2,3,12,3,6,3
Triangelbakkefly,"Xestia triangulum",,,,,4,12,11,5,7,28,20,14,5
Trollbærdvergmåler,"Eupithecia immundata",,,,,,,,,,,,1,
Trollheggpraktvikler,"Eupoecilia ambiguella",,,,,,,,2,2,2,,,1
"Tverrlinjet bakkefly","Xestia sexstrigata",,,,,2,7,1,1,,,4,,
"Tverrlinjet seljefly","Orthosia cerasi",,,1,1,,3,12,6,11,14,8,16,7
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",,,,,,1,2,1,1,,,,
Tyrihjelmfly,"Polychrysia moneta",,,,,1,2,1,1,,1,,,1
Tyrihjelmstilkvikler,"Endothenia hebesana",,,,,,,3,,,,,,
Tyttebærhakevikler,"Rhopobota ustomaculana",,,,,,1,1,,,1,1,,
Tyttebærprydvikler,"Stictea mygindiana",,,,,,,1,2,,,,,2
Tørrfruktsmalmott,"Plodia interpunctella",,,,,,,,,2,1,,,
Vandreengmott,"Udea ferrugalis",,,,,,1,2,,,,,,
Vandrefly,"Peridroma saucia",,,,,,,,,,,2,1,
Vandrekålmøll,"Plutella xylostella",,,,,5,19,8,15,43,58,13,34,6
Vandrelinjemåler,"Orthonama obstipata",,,,,,,,,,1,,,
Vandresteppefly,"Spodoptera exigua",,,,,,,,,,,1,,
"Variabelt båndfly","Noctua comes",,,,1,8,15,9,6,9,11,28,10,
"Variabelt flatfly","Conistra vaccinii",,,,,,7,13,3,6,2,1,12,5
"Variabelt sandjordfly","Euxoa cursoria",,,,,,1,,2,,,,,
"Variabelt seljefly","Orthosia incerta",,,1,1,1,2,11,7,7,12,2,9,4
"Variabelt stengelfly","Amphipoea fucosa",,,,,,,,,,,1,,
Vassarvmåler,"Euphyia unangulata",,,,,1,,2,1,,,,,2
Vassgropraktvikler,"Gynnidomorpha alismana",,,,,,1,,,,,,,
Vedkjukemøll,"Nemapogon cloacella",,,,,,2,2,2,2,7,4,7,5
Vendelrotdvergmåler,"Eupithecia valerianata",,,,,,,,,1,,,1,
Viersigdvikler,"Ancylis subarcuana",,,,,,1,1,3,6,,3,,
Vikkefrøvikler,"Grapholita orobana",,,,,,,,,,2,,,1
Vikkesigdvikler,"Ancylis badiana",,,,,,12,7,2,13,7,4,3,12
Vindelfjærmøll,"Emmelina monodactyla",,,,,,1,,,,3,,,1
Vindelsvermer,"Agrius convolvuli",,,,1,,,,,,,,,
Vinkeldvergmåler,"Eupithecia vulgata",,,,,,5,2,5,1,4,4,8,5
Vinkelengmåler,"Idaea aversata",,,,1,1,11,9,4,9,29,18,14,5
Vinkelfly,"Enargia paleacea",,,,,,1,2,,1,,1,,
Vinkelhakefly,"Polia bombycina",,,,,,1,,,1,2,,3,2
Vinkelpraktvikler,"Agapeta hamana",,,,,,,,1,,1,,,
Vinkelskogmåler,"Dysstroma citrata",,,,,1,4,5,4,1,3,7,2,
Vintermåler,"Alsophila aescularia",,,,3,,4,5,2,3,2,3,4,3
Vivendelfly,"Xylocampa areola",,,,,1,2,4,3,1,1,,5,2
Vivendelvikler,"Eucosmomorpha albersana",,,,,,7,3,3,1,2,1,2,2
Vårbarkmåler,"Ectropis crepuscularia",,,,,,6,7,8,4,10,2,17,11
Vårblåvinge,"Celastrina argiolus",,,1,,3,4,2,2,1,12,3,11,1
Vårbåndmåler,"Xanthorhoe fluctuata",,,,1,5,7,2,8,4,13,3,10,2
Vårdorskmøll,"Diurnea fagella",,,,,,2,4,2,3,2,,9,4
Vårduskfly,"Nola confusalis",,,,,,3,1,1,3,10,5,8,5
Vårdvergmåler,"Eupithecia abbreviata",,,,,,,2,2,3,2,1,11,2
Vårfrostmåler,"Agriopis marginaria",,,,3,,5,6,3,3,1,1,6,3
Vårfrøvikler,"Grapholita jungiella",,,,,,,1,1,,,,,
Vårhalvspinner,"Achlya flavicornis",,,,,1,4,4,1,,1,,3,2
Vårhettefly,"Cucullia chamomillae",,,,,,,1,,,,,,
Vårkrattmåler,"Lampropteryx suffumata",,,,1,,,2,2,,,,2,2
Vårlurvefly,"Brachionycha nubeculosa",,,,,,1,1,,1,,,4,3
Vårtannmøll,"Epermenia chaerophyllella",,,,,,1,3,3,,2,,,4
Vårvikler,"Tortricodes alternella",,,,,,1,4,2,6,2,1,8,7
,"Ypsolopha alpella",,,,,,,1,,1,3,,,
,"Ypsolopha horridella",,,,,,,,,,1,1,,
,"Ypsolopha nemorella",,,,,,1,1,1,,8,1,,3
,"Ypsolopha parenthesella",,,,,2,8,4,1,2,11,9,4,1
,"Ypsolopha scabrella",,,,,,,,,,1,1,,
,"Ypsolopha ustella",,,,,,3,7,5,6,7,8,11,7
,"Ypsolopha vittella",,,,,,,,,,,,1,
,"Zelleria hepariella",,,,,,1,1,,,1,,1,
Øyehalvspinner,"Tethea ocularis",,,,,1,,,,,,,1,
Øyekveldvikler,"Epinotia subocellana",,,,,,5,4,3,6,7,4,2,1
Øyemåler,"Cosmorhoe ocellata",,,,,,5,2,4,5,7,4,6,6
Åkerengfly,"Apamea sordens",,,,2,,8,,3,5,9,3,11,
Åkerjordfly,"Agrotis exclamationis",,,,2,3,10,6,9,17,23,25,8,3
Årenebbmott,"Chrysoteuchia culmella",,,,,,14,15,18,29,33,24,21,9
,Acleris,,,,,,,,1,,,,,
,Agnoea,,,,,,,2,3,,8,,12,7
Bjørkemålere,Epirrita,,,,,,2,,,,,,,
,Bryotropha,,,,,,,2,,1,1,1,,
,Cnephasia,,,,,,,,,,1,5,,
,Coleophora,,,,,,1,6,2,7,8,11,6,1
,Depressaria,,,,,,,1,1,,,,,
,Dichrorampha,,,,,,,,1,,,,,
Dvergmålere,Eupithecia,,,,,,,,4,4,2,3,2,
,Ectoedemia,,,,,,,,,2,,7,5,
,Elachista,,,,,,,5,,1,1,4,1,
,Eriocrania,,,,,,,5,,,1,,1,
Grasengfly,Mesapamea,,,,,9,12,5,3,1,17,25,9,1
,Heliozela,,,,,,,,,,3,,,1
,Mompha,,,,,,,,,1,2,1,,
,Nematopogon,,,,,,,,,,1,,1,
,Oegoconia,,,,,,,,,,,,1,
,Parornix,,,,,,,3,4,9,14,2,4,6
,Phycitodes,,,,,,1,,,,,,,
,Phyllonorycter,,,,,,,1,,1,4,,1,
,Sorhagenia,,,,,,1,,,,3,1,1,
Stengelfly,Amphipoea,,,,,1,12,5,2,3,1,1,,2
,Stigmella,,,,,,,,2,,12,4,2,1
,Swammerdamia,,,,,,,,,,1,2,2,
,Thera,,,,1,,,,,,,,,
Knoppmøll,Prodoxidae,,,,,,,,,,,,1,
Lansettmøll,Schreckensteiniidae,,,,,,,,,,1,,,
Sekkmøll,Coleophoridae,,,,,,,,,,,,,1
Spinnmøll,Yponomeutidae,,,,,,,,,,,5,,
