Rotstrekvierfly;"Brachylomia viminalis";;;;;;;1;;2;6;3;1;2;1;;4;;7;1;2;;;;
Rubinmåler;"Plemyria rubiginata";;;;;;;;3;2;8;3;2;6;3;6;1;;2;2;3;;;;
Rugde;"Scolopax rusticola";;;;;;;;;;;;;;1;;;;;;;;;;
Russeflue;"Bibio pomonae";;;;;;;;;;;;;;1;;;;;;;;;;
Rustbladvikler;"Clepsis senecionana";;;;;;;;;;;;;1;;;;;;;;;;;
Rustbuskmåler;"Hydriomena ruberata";;;;;;;;;;1;;;;;;;;;;;;;;
Rustbåndvikler;"Epagoge grotiana";;;;;;;;;;3;;2;;2;;;;;;;;;;
Rustdvergmåler;"Eupithecia icterata";;;;;;;1;;4;;6;;1;1;;;;;;;;;;
Rustkveldvikler;"Zeiraphera ratzeburgiana";;;;;;;;4;5;7;21;14;27;17;19;4;;4;5;4;;;;
"Rustrød rosevikler";"Notocelia uddmanniana";;;;;;;;;;1;;2;2;5;3;;;;;;;;;
Rustvingespinner;"Phragmatobia fuliginosa";;;;;;;2;1;2;1;;1;;;;1;;1;;;;;;
Rutemåler;"Semiothisa clathrata";;;;;;;;;;1;1;1;2;;;;;;;;;;;
Ryllikfjærmøll;"Gillmeria pallidactyla";;;;;;;;1;1;9;4;4;4;;3;;;1;;1;;;;
Ryllikpraktvikler;"Aethes smeathmanniana";;;;;;;;;1;1;6;1;4;;;;;;;;;;;
Ryllikrotvikler;"Dichrorampha plumbagana";;;;;;;;;;;;;;;;;;;;1;;;;
"Rød flatvikler";"Acleris holmiana";;;;;;;;6;3;4;5;1;9;9;6;;;1;;2;;;;
"Rød roteter";"Triodia sylvina";;;;;;;1;;;;3;;;;;;;;;;;;;
"Rødbrun bladvikler";"Pandemis heparana";;;;;;;;2;1;7;11;1;2;;3;1;;;;2;;;;
"Rødbrunt metallfly";"Autographa jota";;;;;;;;2;6;9;10;3;9;1;9;3;;3;5;4;;1;;
"Røddusket engfly";"Apamea rubrirena";;;;;;;2;1;2;3;2;1;3;1;26;3;1;6;7;8;;1;;
"Rødflekket kveldvikler";"Epinotia cruciana";;;;;;;;;;;;;3;;;;;;;;;;;
"Rødflekket perlemorvinge";"Boloria euphrosyne";;;;;;;;;;;1;;;;;;;;1;;;;;
Rødflekkstjertspinner;"Clostera curtula";;;;;;;;;1;;1;;;1;1;;1;;3;;;;;
Rødfottege;"Pentatoma rufipes";;;;;;;;;;;;;;1;;;;;;;;;;
"Rødfrynset bjørnespinner";"Diacrisia sannio";;;;;;;;;;1;;1;2;;3;;;;;;;;;
"Rødfrynset båtfly";"Pseudoips prasinana";;;;;;;;;;;;;;1;1;;;1;;;;;;
"Rødfrynset teglfly";"Diarsia brunnea";;;;;;;;13;38;31;30;27;39;31;30;16;1;14;24;11;;2;;
"Rødgul reirmøll";"Tinea semifulvella";;;;;;;;1;16;9;;;2;1;2;1;;;2;;;;;
"Rødgult engfly";"Oligia fasciuncula";;;;;;;;;6;2;2;1;5;;;;;;;;;;;
Rødhalslavspinner;"Atolmis rubricollis";;;;;;;;;;;;;1;;;;;;;;;;;
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";;;;;;;;;;;;1;2;1;;;;;;;;;;
"Rødlig løvfly";"Parastichtis suspecta";;;;;;;;;1;1;1;;1;6;1;;;2;10;10;;1;;
Rødstrupe;"Erithacus rubecula";;;;;;;1;1;;6;1;1;5;14;2;1;3;3;3;1;2;1;2;1
"Rødt fjellengfly";"Apamea schildei";;;;;;;;1;;7;1;;;;;;;;;;;;;
"Rødt hagefly";"Ceramica pisi";;;;;;;;2;2;6;9;4;3;6;10;1;1;2;7;6;1;;;
"Rødt heifly";"Anarta myrtilli";;;;;;;1;;;;;;;;;;;;;;;;;
"Rødt høstfly";"Agrochola helvola";;;;;;;1;1;10;3;7;;12;24;2;6;;;;;;;;
"Rødt pyramidefly";"Amphipyra pyramidea";;;;;;;;2;1;;3;;;;;;;;;;;;;
Rødvingetrost;"Turdus iliacus";;;;;;;;;;;;;1;2;1;;;;1;;;;;
Røsslyngfly;"Lycophotia porphyrea";;;;;;;2;12;11;10;7;4;16;23;24;10;;2;20;3;1;2;;
Røsslyngsigdvikler;"Ancylis unguicella";;;;;;;;1;;;;;;3;2;1;1;2;1;;;;;
Sandsmalmott;"Pima boisduvaliella";;;;;;;;;;;;;1;;;;;;;;;;;
Sandvoksmott;"Aphomia zelleri";;;;;;;;;;;;;;1;;;;;;;;;;
Sangsvane;"Cygnus cygnus";;;;;;;;;;;;;;1;;;;;;;;;;
;"Scrobipalpa nitentella/obsoletella";;;;;;;;;;;;;;2;;;;;;;;;;
;"Scrobipalpa samadensis";;;;;;;;;;;;;1;;;;;;;;;;;
;"Segestria senoculata";;;;;;;;;;;;;;1;;;;;;;;;;
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";;;;;;1;;;;;;;;;;2;;3;2;3;3;;;
"Sekstenprikket marihøne";"Halyzia sedecimguttata";;;;;;;;;;;;;;2;;;;;;;;;;
Selje;"Salix caprea";;;;;;;;1;;2;1;;;;;;;;;;;;;
Seljebrannmåler;"Epione repandaria";;;;;;;;;1;;1;;;3;;;;;;;;;;
Seljebuskmåler;"Hydriomena furcata";;;;;;1;11;11;61;37;41;16;39;23;34;10;2;16;21;17;1;1;;
Seljebørstespinner;"Leucoma salicis";;;;;;;;;;;;1;;;;;;;;;;;;
Seljedvergmåler;"Eupithecia tenuiata";;;;;;;;;;;1;;;;;;;;;1;;;;
Seljeflatvikler;"Acleris hastiana";;;;;;;;;4;8;3;2;6;;;;;;1;;;;;
Seljeløvvikler;"Apotomis capreana";;;;;;;;;;3;;;1;;;;;;;;;;;
Seljetannspinner;"Pheosia tremula";;;;;;;;;4;2;3;1;3;1;7;3;;4;2;5;1;;;
;"Semioscopis avellanella";;;;;;;;1;3;14;5;7;7;2;3;2;2;;2;2;1;1;;
;"Semioscopis steinkellneriana";;;;;;;;;1;1;3;;1;4;;1;;;4;;;;;
Serpentinprydvikler;"Celypha rivulana";;;;;;;;;;;;1;;;;;;;;;1;;;
Sidensvans;"Bombycilla garrulus";;;;;;;;;;;;;2;1;;;;;;;;;;
Sigdfly;"Laspeyria flexula";;;;;;;;;;3;;1;2;3;2;;;;;;;;;
Sikksakktannspinner;"Notodonta ziczac";;;;;;;;;;;4;1;2;4;4;2;;2;4;3;;;;
Sildemåke;"Larus fuscus";;;;;;;;;;1;1;;3;5;;;;;;;;;;
Sildrebergmåler;"Entephria flavicinctata";;;;;;;;;;;;;;;;;;;;;;1;;
Sitkagran;"Picea sitchensis";;;;;;;;;;;;;;1;;;;;;;;;;
Sitronmåler;"Opisthograptis luteolata";;;;;;;1;17;13;17;20;5;16;25;5;19;3;9;10;2;1;;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;1;6;7;26;11;15;3;3;15;3;2;3;2;7;4;;1;1;
Sitronvikler;"Thiodia citrana";;;;;;;;;;;;2;;1;1;;;;;;;;;
Skjære;"Pica pica";;;;;;;2;4;;10;7;2;3;13;2;1;1;1;2;1;2;1;2;1
Skogbarkmåler;"Alcis repandata";;;;;;;5;17;38;34;25;12;15;26;33;13;1;10;26;7;1;2;;
Skogbladvikler;"Lozotaenia forsterana";;;;;;;;4;1;1;1;3;1;5;1;3;;2;3;1;1;1;;
Skogbåndvikler;"Capua vulgana";;;;;;;;;;;;;;5;3;5;1;2;16;1;1;;;
Skogengfly;"Apamea illyria";;;;;;;;;;;1;;;;;1;;;1;;;;;
Skogflått;"Ixodes ricinus";;;;;;;;;;;;;1;1;;;;;;;;;;
Skoghvitvinge;"Leptidea sinapis";;;;;;;1;;;;;;;;;;;;;;;;;
Skogkvistfly;"Xylena solidaginis";;;;;;;1;;1;1;1;;;2;;;;;;;;;;
Skogmeitemark;"Lumbricus rubellus";;;;;;;;;;2;;;;;;;;;;;;;;
Skogmetallfly;"Syngrapha interrogationis";;;;;;;1;;1;3;;;3;6;5;;;;3;;;;;
Skogmosemott;"Eudonia lacustrata";;;;;;;4;3;48;51;42;25;47;32;41;18;3;16;26;18;2;1;;
Skogolivenmåler;"Colostygia olivata";;;;;;;1;2;7;;1;5;2;;;;;1;1;1;;;;
Skogprydvikler;"Phiaris palustrana";;;;;;;;;;;;;;;;;;4;;2;;;;
Skogteglfly;"Diarsia mendica";;;;;;;;11;21;39;16;20;14;25;13;12;;5;7;4;;1;;
Skogvevkjerring;"Oligolophus tridens";;;;;;;;;;;;;;1;;;;;;;;;;
Skumringsvikler;"Eulia ministrana";;;;;;;;1;3;1;1;;1;8;2;14;;1;4;;;;;
Skvallerkåltannmøll;"Epermenia illigerella";;;;;;;;;1;;1;1;1;1;;;;;;;;;;
Skyggefly;"Rusina ferruginea";;;;;;;;5;15;22;17;22;22;36;14;22;;6;5;1;;1;;
Slyngminérmøll;"Lyonetia clerkella";;;;;;;;;1;1;;;2;2;;;;;;;;;;
Sløyfemåler;"Eulithis pyraliata";;;;;;;;;;1;;;;;;;;;;;;;;
Slåpetornsigdvinge;"Cilix glaucata";;;;;;;;;;;4;;;1;1;;;;;;;;;
Slåpetornsmalmott;"Acrobasis marmorea";;;;;;;;;;;;;;4;3;;;;;;;;;
Slåttengfly;"Apamea remissa";;;;;;;1;1;4;11;3;;16;6;28;5;;;17;3;;2;;
"Smal kveldvikler";"Epinotia crenana";;;;;;;;;;;;;;12;2;1;;;;;;;;
Smalbåndpraktvikler;"Falseuncaria degreyana";;;;;;;;;;;;;;2;;;;;;;;;;
Smalengmott;"Nomophila noctuella";;;;;;;;;;;;;;;1;1;;;;;;;;
"Smalkantet humlesvermer";"Hemaris tityus";;;;;;;1;;;;1;;;;;;;;;;;;;
Smalringrørfly;"Archanara dissoluta";;;;;;;;;;;1;;;;;;;;;;;;;
Smalstreknebbmott;"Crambus lathoniellus";;;;;;;2;23;37;51;36;23;17;33;18;14;;6;9;1;;;;
Smalvingefly;"Chilodes maritima";;;;;;;;;;;;;1;1;;;;;;;;;;
Smalvingemåler;"Pachycnemia hippocastanaria";;;;;;;;;1;8;2;;1;;;;;;;;;;;
Smellefjellfly;"Lasionycta proxima";;;;;;;;;;2;;;;;;;;;;;;;;
Smørbukkskuddvikler;"Lobesia bicinctana";;;;;;;;;;;;;;1;;;;;;;;;;
Smørbukkspinnmøll;"Yponomeuta sedella";;;;;;;;;1;;1;;;1;1;;;;;;;;;
Småagatsnegl;"Cochlicopa lubricella";;;;;;;;;;;;1;;;;;;;;;;;;
Småskogmus;"Apodemus sylvaticus";;;;;;;;;;;;;;3;;;;;;1;;1;;
Snøklokke;"Galanthus nivalis";;;;;;;;;1;1;;;;;;;;;;;;;;
Sothøne;"Fulica atra";;;;;;;;;;;;;;1;;;;;;;;;;
Sotmåler;"Odezia atrata";;;;;;;;1;;;;;2;;;;;;;;;;;
Sotsmalmott;"Pyla fusca";;;;;;;;3;1;;;;;;1;;;;;2;;;;
Spettmeis;"Sitta europaea";;;;;;;;;;2;1;;2;3;1;;3;3;2;;1;;2;1
"Spinkelt engfly";"Mesoligia furuncula";;;;;;;;;;;5;;;2;;;;;;;;;;
Spinnermåler;"Colotois pennaria";;;;;;;14;2;18;20;4;;8;9;;3;1;;;1;;;;
Spireaprydvikler;"Celypha siderana";;;;;;;;;;1;2;3;;1;;;;;;;;;1;
"Spraglet bjellevikler";"Archips xylosteana";;;;;;;;;;;;2;2;3;5;;;;;;;;;
"Spraglet gråvikler";"Cnephasia asseclana";;;;;;;;2;2;10;3;;1;2;7;;;;;;1;;;
Springfrødråpemåler;"Ecliptopera capitata";;;;;;;;;;;;1;;;;;;;;;;;;
Spurvehauk;"Accipiter nisus";;;;;;;;;;;;;;;;1;1;1;;;;;1;
Spøkelsesroteter;"Hepialus humuli";;;;;;;;;;3;;1;1;;1;;;;;;1;;;
;"Staphylinus erythropterus";;;;;;;;;;;;;;1;;;;;;;;;;
Starrfly;"Denticucullus pygmina";;;;;;;3;3;19;6;11;1;18;36;4;7;;;;;;;;
Starrsumpvikler;"Bactra lacteana";;;;;;;;;;;;;1;;;;;;;;;;;
;"Stathmopoda pedella";;;;;;;;;;;;;;1;1;;;;;;;;;
;"Steatoda bipunctata";;;;;;;;;;;;;;1;;;;;;;;;;
Steinhumle;"Bombus lapidarius";;;;;;;;;;;;;;1;;;;;;;;;;
;"Stemonyphantes lineatus";;;;;;;;;;;;;;1;;;;;;;;;;
;"Stenodema holsata";;;;;;;;;;;;;;2;;;;;;;;;;
;"Stenolechia gemmella";;;;;;;;;2;;1;;;;;;;;;;;;;
;"Stigmella confusella/lapponica/sorbi";;;;;;;;;;;;;;4;;1;;;;;;;;
;"Stigmella sorbi";;;;;;;;;4;;;;;;;;;;;;;;;
;"Stigmella tityrella";;;;;;;;;;;;;1;;;;;;;;;;;
Stikkelsbærpraktmåler;"Abraxas grossulariata";;;;;;;;;;;;;;1;4;2;;10;18;;;;;
Stjertmeis;"Aegithalos caudatus";;;;;;;;;;1;1;;;;;;;;;;;1;1;1
Stjertmåler;"Ourapteryx sambucaria";;;;;;;;;;;;2;2;3;1;1;;;;;;;;
Stokkand;"Anas platyrhynchos";;;;;;;;;;;;;1;1;;;;;;;;;;
"Stor frostmåler";"Erannis defoliaria";;;;;;;8;3;12;15;4;4;2;1;3;1;1;1;2;;;;;
"Stor fruktvikler";"Archips podana";;;;;;;;2;;1;;8;4;5;5;;;;;;;;;
"Stor kjelleredderkopp";"Meta menardi";;;;;;;;;;;;;;1;;;;;;;;;;
"Stor kongledvergmåler";"Eupithecia abietaria";;;;;;;;;;;;1;;1;;;;;;;;;;
"Stor kålsommerfugl";"Pieris brassicae";;;;;;;5;2;;8;7;1;3;3;5;5;;;2;1;;2;;
"Stor lyngrovedderkopp";"Pisaura mirabilis";;;;;;;;;;;;1;;1;;;;;;;;;;
"Stor perikummåler";"Aplocera plagiata";;;;;;;1;;;1;;;;;;;;;;;;;;
"Stor seljesigdvikler";"Ancylis geminana";;;;;;;;;;;;;;1;;;;;;;;;;
"Stor snabelsvermer";"Deilephila elpenor";;;;;;;;2;1;2;1;1;2;;2;;;;7;2;1;;;
"Storflekket metallfly";"Autographa bractea";;;;;;;;;1;1;;2;1;1;;;;1;1;;;;;
Storløvtege;"Acanthosoma haemorrhoidale";;;;;;;;;;;;;;1;;;;;;;;;;
Storsandbie;"Andrena carantonica";;;;;;;;;;;;;;1;;;;;;;;;;
Storskarv;"Phalacrocorax carbo";;;;;;;;;;;;;1;;;;;;;;;;;
Storsteinkryper;"Lithobius forficatus";;;;;;;;;;;;;1;1;;;;;;;;;;
"Stort engfly";"Apamea monoglypha";;;;1;;;6;19;51;32;17;22;29;32;46;12;2;10;23;17;1;1;;
"Stort lyngheifly";"Aporophyla nigra";;;;;;;1;;1;;1;1;2;7;3;4;;;;;;;;
Strandfly;"Thalpophila matura";;;;;;;1;;;;;;;;;;;;;;;;;
Strandnebbmott;"Pediasia aridella";;;;;;;;;;;1;1;;;;;;;;;;;;
Strandskuddvikler;"Lobesia littoralis";;;;;;;;;;2;1;;1;;;;1;;;;;;;
Strandsmalmott;"Nyctegretis lineana";;;;;;;;;;1;;;;1;;;;;;;;;;
Strandsnipe;"Actitis hypoleucos";;;;;;;;;;;;;1;2;;;;;;;;;;
Strekdvergmåler;"Eupithecia exiguata";;;;;;;;1;2;1;9;11;11;10;2;3;1;;;;;;;
"Streket eikesmalmott";"Phycita roborella";;;;;;;;;3;;;;;1;;;;;;;;;;
Strekmåler;"Angerona prunaria";;;;;;;;;;1;;;;;;;;;;;;;;
Stripemåler;"Horisme tersata";;;;;;;;;;;;;;1;3;;;;;;;;;
Stripesigdvikler;"Ancylis apicella";;;;;;;;2;;1;;;;4;;7;;4;4;;1;;;
"Stripet grankveldvikler";"Epinotia tedella";;;;;;;;7;3;1;4;1;4;2;5;;;1;2;1;;;;
"Stripet marihøne";"Myzia oblongoguttata";;;;;;;;;;;;;;2;;;;;;;;;;
Stær;"Sturnus vulgaris";;;;;;;;;;;;;1;2;;;;;;;1;;;
"Større båndmetallfly";"Diachrysia chrysitis";;;;;;;;2;1;5;10;6;9;7;9;;;2;2;1;;1;;
Sumpbladvikler;"Clepsis spectrana";;;;;;;;;;;;1;1;2;;;;;;;;;;
Sumpengfly;"Lateroligia ophiogramma";;;;;;;;;1;1;5;;2;1;4;4;1;2;5;8;1;;;
Sumplinjemåler;"Orthonama vittata";;;;;;;;;;;1;;1;;;;;;;;;;;
Sumpurtemåler;"Scopula immutata";;;;;;;;;;;;2;;5;;;;;;;;;;
Sumpviklerne;"Bactra lacteana/lancealana/robustana";;;;;;;;3;6;3;8;3;9;3;1;;;;6;2;;;;
Svalestjert;"Papilio machaon";1;;;;;;1;;;1;;;;;;;;;;;;;;
"Svart bredmøll";"Prochoreutis myllerana";;;;;;;;1;;;;;;;;;;;;;;;;
"Svart fjellmott";"Metaxmeste schrankiana";;;;;;;2;;;7;;;;;;;;;;;;;1;
"Svart hagefly";"Melanchra persicariae";;;;;;;;1;;;;;;;;;;;;;;;;
"Svart jordfly";"Euxoa nigricans";;;;;;;;;;;;;2;;;;;;;;;;;
"Svart sauemaur";"Formica fusca";;;;;;;;;;;;;;1;;;;;;;;;;
"Svart stråsekkspinner";"Psyche casta";;;;;;;;;;1;;;;;1;;;;;;;;;
"Svart sumpfly";"Celaena haworthii";;;;;;;;;1;1;;;3;7;;;;1;1;;;;;
"Svart åtselbille";"Phosphuga atrata";;;;;;;;;;;;;;1;;;;;;;;;;
Svartbak;"Larus marinus";;;;;;;;;;;;;;2;;;;;;;;;;
"Svartflekket hakevikler";"Rhopobota naevana";;;;;;;;3;16;12;15;2;32;23;22;8;;11;8;12;1;1;;
"Svartflekket kveldvikler";"Epinotia ramella";;;;;;;4;3;3;5;6;1;31;32;33;11;1;2;6;2;;1;;
"Svartflekket olivenmåler";"Colostygia pectinataria";;;;;;;1;9;31;26;15;24;25;10;15;3;;11;12;2;1;1;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;;;;;;;;;;;1;2;;;;;;;;;;
Svartkantkvistfly;"Xylena vetusta";;;;;;;;;2;3;2;;4;2;;;;;1;;1;;;
Svartkjølsnegl;"Limax cinereoniger";;;;1;;;;;;;;;1;1;;;;;;;;;;
Svartmeis;"Periparus ater";;;;;;;2;3;;6;6;1;;10;1;;2;3;3;1;1;;2;1
"Svartrandet båndmåler";"Xanthorhoe designata";;;;;;;3;11;36;38;42;26;35;36;18;22;6;20;35;17;5;2;;
Svartskogsnegl;"Arion ater";;;;1;;;1;;;;1;8;4;4;;;;;;;;;;
Svarttrost;"Turdus merula";;;;;;;1;4;2;14;9;3;5;14;2;1;3;3;3;1;2;1;2;1
Svevepraktvikler;"Cochylis dubitana";;;;;;;;;1;;;;2;2;;;;;;;;;;
Svinerotfjærmøll;"Amblyptilia punctidactyla";;;;;;;1;;;;4;;;;;;;;;;;;;
Svinerotstilkvikler;"Endothenia quadrimaculana";;;;;;;;;;;;;;3;;;;;;;;;;
Svovelfjærmøll;"Hellinsia osteodactylus";;;;;;;;1;;1;;;;;;;;;;;;;;
Svovelmåler;"Cidaria fulvata";;;;;;;;;;;;1;3;5;8;;;;;;;;;
;"Swammerdamia compunctella";;;;;;;;5;9;2;1;1;9;14;1;;;;;;;;;
;"Syncopacma cinctella/taeniolella/suecicella";;;;;;;;;;;;;1;;;;;;;;;;;
Syrefly;"Dypterygia scabriuscula";;;;;;;;;;4;1;2;1;1;4;;;;;;;;;
Syrekveldfly;"Acronicta rumicis";;;;;;;;;;3;;;1;2;;;;;3;4;;;;
Syrinminérmøll;"Gracillaria syringella";;;;;;;;;8;3;7;2;7;25;3;1;;;;4;;;;
Sædgås;"Anser fabalis";;;;;;;;;;;;;;1;;;;;;;;;;
Sølvbunkefly;"Photedes minima";;;;;;;1;14;37;26;15;11;14;3;7;1;2;3;3;3;1;;;
Sølvfjærmøll;"Pterophorus pentadactyla";;;;;;;;;;;1;1;;;;;;;;;1;;;
"Sølvgrå lavspinner";"Eilema complana";;;;;;;2;;3;;5;4;;1;2;;;;;1;;;;
Sølvkre;"Lepisma saccharina";;;;;;;;;;1;;;;1;;;;;;;;;;
Sølvnebbmott;"Crambus perlella";;;;;;;;7;3;12;2;2;3;1;5;1;;1;1;;;;;
Sølvprydvikler;"Phiaris micana";;;;;;;;1;;;1;1;;;;;1;;;;;;;
Sølvskyggevikler;"Eana argentana";;;;;;;;;;3;;;;;;;;;;;;;;
Sørgekåpe;"Nymphalis antiopa";;;;;;;2;1;;;1;;;;;;;;;;;;;
"Sørlig gulbladvikler";"Zelotherses paleana";;;;;;;;;;;1;2;2;4;1;;;;;;;;;
Taggvingefly;"Phlogophora meticulosa";;;;;;1;2;;;;2;1;3;22;5;1;1;;;;;;;
Taigadvergmåler;"Eupithecia conterminata";;;;;;;;;;;;;1;;;;;;;;;;;
Takrørnebbmott;"Chilo phragmitella";;;;;;;;;;;;6;;;2;;;;;;;;;
Tannebbmott;"Crambus pratella";;;;;;;;;;;;1;4;1;;;;;;;;;;
"Tannet perikumfly";"Actinotia polyodon";;;;;;;;;;;1;;1;2;;1;1;;;;;;;
Tannmåler;"Odontopera bidentata";;;;;;;2;16;36;35;30;22;30;31;9;25;4;5;19;1;2;1;;
Tannringmåler;"Charissa obscurata";;;;;;;;;1;;;;;;;;1;;;;;;;
"Teglrødt engfly";"Apamea lateritia";;;;;;;1;7;9;16;3;2;10;6;31;;1;2;9;8;;;;
"Teglrødt gressfly";"Mythimna ferrago";;;;;;;;1;;2;4;;1;5;3;;;;1;;;;;
;"Teleiopsis diffinis";;;;;;;;1;;8;6;;2;2;2;;;;;1;;;;
;"Textrix denticulata";;;;;;;;;;;;;;1;;;;;;;;;;
Tiriltungeblåvinge;"Polyommatus icarus";;;;1;;;3;2;2;2;7;1;6;3;;;2;1;1;1;3;;;
Tiriltungeglansvikler;"Cydia succedana";;;;;;;;;;1;;;2;;;;;;;;;;;
Tiriltungesmalmott;"Oncocera semirubella";;;;;;;;;;;;;;;;;;1;;;;;;
Tiriltungesmyger;"Erynnis tages";;;;;;;;;;;;;1;;;;;;;;;;;
Tistelengmott;"Sitochroa verticalis";;;;;;;;;;1;;;;;;;;;;;;;;
Tistelengvikler;"Eucosma cana";;;;;;;;5;5;8;6;3;6;2;4;;;5;5;2;;;;
Tistelpraktvikler;"Aethes cnicana";;;;;;;;;;;;3;;1;;;;;;;;;;
Tistelsommerfugl;"Vanessa cardui";;;;1;;2;4;;7;;1;;1;1;1;3;;1;15;;;1;;
Tistelstengelvikler;"Epiblema scutulana";;;;;;;1;;1;;;;;2;2;;;;;;;;;
Tjeld;"Haematopus ostralegus";;;;;;;;;;2;1;1;2;3;;;;;;;;;;
"To-prikket marihøne";"Adalia bipunctata";;;;;;;;;;;1;;;1;;;;;;;;;;
"Tofarget pyramidefly";"Amphipyra perflua";;;;;;;;;1;;5;;;;;;;;;;;;;
"Toflekket hermelinmåler";"Lomographa bimaculata";;;;;;;;;;3;;;1;;;;;;;;;;;
"Toflekket nebbmott";"Catoptria pinella";;;;;;;2;3;2;1;4;;1;3;1;;;;3;;;;;
Toppand;"Aythya fuligula";;;;;;;;;;;;;;2;;;;;;;;;;
Tornirisk;"Carduelis cannabina";;;;;;;;;;;;;;1;;;;;;;;;;
Torskemunndvergmåler;"Eupithecia linariata";;;;;;;;;;3;;1;;2;;;;;1;;;;;
Tranebærmåler;"Carsia sororiata";;;;;;;;4;;;1;;;;;;;;;;1;;;
"Trebåndet skogblomsterflue";"Dasysyrphus tricinctus";;;;;;;;;;;;;;1;;;;;;;;;;
"Treflekket nebbmott";"Catoptria permutatella";;;;;;;1;;6;4;8;2;4;13;23;5;;8;18;6;1;1;;
Trehumle;"Bombus hypnorum";;;;;;;;;;;;;;4;;;;;;;;;;
Trekryper;"Certhia familiaris";;;;;;;1;;;1;5;;;1;;;;1;1;;;;;
Trepiplerke;"Anthus trivialis";;;;;;;;;;;;;1;2;;;;;;;;;;
Triangelbakkefly;"Xestia triangulum";;;;;;;;1;;12;7;4;11;12;16;11;;8;18;6;;1;;
Trollheggpraktvikler;"Eupoecilia ambiguella";;;;;;;;;;;;;;1;;1;;1;;;;;;
"Tverrlinjet bakkefly";"Xestia sexstrigata";;;;;;;;;4;3;2;1;4;5;4;1;;;;;;;;
"Tverrlinjet seljefly";"Orthosia cerasi";;;;;;;;8;31;25;21;12;14;32;13;17;11;;27;13;7;;;
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";;;;;;;;1;;2;1;3;;;4;1;;;;;;;;
Tyrihjelmfly;"Polychrysia moneta";;;;;;;;2;3;4;;;;;2;;;;;;;;;
Tyrkerdue;"Streptopelia decaocto";;;;;;;;1;;;;;;1;;;;;;;;;;
Tyttebærhakevikler;"Rhopobota ustomaculana";;;;;;;;;;;1;;;4;;;;;;;;;;
Tyttebærprydvikler;"Stictea mygindiana";;;;;;;;;;;;;;1;;;;1;;;;;;
Tørrfiskmøll;"Tinea pallescentella";;;;;;;;;;;;;;1;;;;1;1;;;;;
Tårnfalk;"Falco tinnunculus";;;;;;;;;;;;;;1;;;;;;;;;;
Tårnkøllesnegl;"Balea perversa";;;;;;;;;;;;1;;;;;;;;;;;;
Tårnseiler;"Apus apus";;;;;;;;;;;;;;1;;;;;;;;;;
Vandrefalk;"Falco peregrinus";;;;;;;;;;;;;;2;;;;;;;;;;
Vandrekålmøll;"Plutella xylostella";;;;;;;2;3;31;65;26;11;70;45;11;30;;4;34;14;3;1;;
Vandremåler;"Rhodometra sacraria";;;;;;;;;;1;;;;;;;;;;;;;;
"Vanlig jordløper";"Carabus nemoralis";;;;;;;;;;;;;1;;;;;;;;;;;
"Vanlig metallvannymfe";"Lestes sponsa";;;;;;;1;;;;;;;;;;;;;;;;;
"Vanlig nebbtege";"Anthocoris nemorum";;;;;;;;;;;;;;2;;;;;;;;;;
"Vanlig saksedyr";"Forficula auricularia";;;;;;;;;;;;;;1;;;;;;;;;;
"Vanlig solflue";"Helophilus pendulus";;;;;;;;;;;;;;1;;;;;;;;;;
"Variabelt båndfly";"Noctua comes";;;;;;;8;7;52;24;20;12;36;28;33;13;1;16;18;17;2;1;;
"Variabelt flatfly";"Conistra vaccinii";;;;;;;6;5;73;67;35;17;25;34;6;10;8;;21;7;5;;;
"Variabelt seljefly";"Orthosia incerta";;;;;;;;6;30;20;14;2;3;15;8;4;5;;23;12;5;;;
Vedkjukemøll;"Nemapogon cloacella";;;;;;;1;1;1;1;3;1;2;4;;;;;1;1;;;;
Vestpuppesnegl;"Lauria cylindracea";;;;1;;;;;;;;;;;;;;;;;;;;
Viersigdvikler;"Ancylis subarcuana";;;;;;;;;;;;;3;;;;;;;;;;;
Vikkefrøvikler;"Grapholita orobana";;;;;;;;;;;2;;;;;;;;;;;;;
Vikkesigdvikler;"Ancylis badiana";;;;;;;;3;4;10;7;4;9;2;;3;;2;2;;;;;
Vindelfjærmøll;"Emmelina monodactyla";;;;;;;;1;2;;3;;;;;;;;;;;;;
Vindelsvermer;"Agrius convolvuli";;1;;;;;;;;;;;;;;;;;;;;;1;
Vinkeldvergmåler;"Eupithecia vulgata";;;;;;;;2;2;3;3;3;9;13;3;15;1;1;4;1;;1;;
Vinkelengmåler;"Idaea aversata";;;;;;;3;3;6;22;13;10;5;11;26;7;;8;22;6;2;1;;
Vinkelfly;"Enargia paleacea";;;;;;;;;;1;2;;1;;;;;;3;;;;;
Vinkelhakefly;"Polia bombycina";;;;;;;;1;;5;;;2;2;2;;;;;;;;;
Vinkelpraktvikler;"Agapeta hamana";;;;;;;;;;;;;1;2;;;;;;;;;;
Vinkelskogmåler;"Dysstroma citrata";;;;;;;5;2;13;16;29;9;41;37;22;12;;7;;1;1;;;
