"Svart bredmøll","Prochoreutis myllerana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
"Svart fjellmott","Metaxmeste schrankiana",,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,
"Svart jordfly","Euxoa nigricans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
"Svart sumpfly","Celaena haworthii",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,2,,1,,,10,,,,,,4,7
"Svart åtselgraver","Nicrophorus humator",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
Svartand,"Melanitta nigra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
"Svartflekket kveldvikler","Epinotia ramella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,11,,,,,,7,4
"Svartflekket olivenmåler","Colostygia pectinataria",,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,8,,2,,,9,,5,,,,7,5
Svartflekkheifly,"Anarta melanopa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Svartkantkvistfly,"Xylena vetusta",,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,
Svartmeis,"Periparus ater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Svartor,"Alnus glutinosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
"Svartrandet båndmåler","Xanthorhoe designata",,,,,,,,,,,,,1,,,,,,,,,1,,,,,1,,6,12,8,2,4,8,1,2,2,,,35,24
Svarttrost,"Turdus merula",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Svevepraktvikler,"Cochylis dubitana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Svinerotfjærmøll,"Amblyptilia punctidactyla",,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Svovelfjærmøll,"Hellinsia osteodactylus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Syrekveldfly,"Acronicta rumicis",,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,,,,,,,
Syrinminérmøll,"Gracillaria syringella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
Sølvblåvinge,"Polyommatus amandus",,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sølvbunkefly,"Photedes minima",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,1,,,5,,2,1,,,9,8
"Sølvgrå lavspinner","Eilema complana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,,,,,
Sølvnebbmott,"Crambus perlella",,,,,,,,1,1,1,,2,1,,,,,,,,1,,,,,,,,,4,16,,2,11,,2,,,,5,15
Sølvprydvikler,"Phiaris micana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,
Sørgekåpe,"Nymphalis antiopa",,,,,,,,,,,,,,,,,,,2,1,,,,1,,,,,,,,,,,,,,,,,
Sørringvinge,"Lasiommata megera",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taggvingefly,"Phlogophora meticulosa",,,,,,,,,,,,,,,,2,,,,,,,,,,,1,,,,,,1,3,,1,,,,1,
Takrørnebbmott,"Chilo phragmitella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
Tannebbmott,"Crambus pratella",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,
"Tannet perikumfly","Actinotia polyodon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,1,1,,,,,,,
Tannmåler,"Odontopera bidentata",,,,,1,,,,,,,,1,1,,,,,,,,1,,,,,,,3,3,4,2,1,1,,2,4,,,6,4
"Teglrødt engfly","Apamea lateritia",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,5,7,,,11,1,,,,,4,
"Teglrødt gressfly","Mythimna ferrago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,2,1,,,,,
Teist,"Cepphus grylle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,"Teleiopsis diffinis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Tempelfly,"Dasypolia templi",,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timoteismyger,"Thymelicus lineola",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
,"Tinagma perdicella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Tiriltungeblåvinge,"Polyommatus icarus",,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,
Tiriltungesmyger,"Erynnis tages",,,,,,,,,,,,,,2,,,,,,1,,,,,,,,1,2,,,,,,,,,,,,
Tistelengmott,"Sitochroa verticalis",,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Tistelengvikler,"Eucosma cana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,4,4
Tistelpraktvikler,"Aethes cnicana",,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,4,
Tistelsommerfugl,"Vanessa cardui",,1,,,,,,,,,,,,,,,1,,,,,,,,,,1,2,,2,,,,2,,,,,,,
"Toflekket nebbmott","Catoptria pinella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,
Tornirisk,"Carduelis cannabina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
"Tors perlemorvinge","Boloria thore",,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
Torskemunnfly,"Calophasia lunula",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Tranebærmåler,"Carsia sororiata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1
"Treflekket nebbmott","Catoptria permutatella",,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,13,,,3,,,,,,,
Trekryper,"Certhia familiaris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
Triangelbakkefly,"Xestia triangulum",,,,,,,,,,,,,,,,2,,,,,,,,,,,,,1,1,15,3,,1,5,1,,,,6,6
"Tverrlinjet seljefly","Orthosia cerasi",,,,,,,,,,,,,4,,,2,,,,,,,,,,,,,,16,5,,7,6,1,2,3,4,,3,6
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,
Tyrihjelmfly,"Polychrysia moneta",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vandrefalk,"Falco peregrinus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Vandrekålmøll,"Plutella xylostella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,4,,1,,,1,,,4,2
Vandremåler,"Rhodometra sacraria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
"Variabelt båndfly","Noctua comes",,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,2,5,4,,,8,2,,,,,2,3
"Variabelt flatfly","Conistra vaccinii",,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,,8,14,2,1,2,9,,,,,,6,4
"Variabelt seljefly","Orthosia incerta",,,,,,,,,,,,,2,,,1,,,,,,,,,,,,1,,12,3,1,2,8,4,1,4,,,8,5
Vendelrotdvergmåler,"Eupithecia valerianata",,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,
Vikkesigdvikler,"Ancylis badiana",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,,,2,,,4,2
Vindelsvermer,"Agrius convolvuli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Vinkeldvergmåler,"Eupithecia vulgata",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,,,2,
Vinkelengmåler,"Idaea aversata",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,7,2,9,1,,6,7,1,,,,3,1
Vinkelskogmåler,"Dysstroma citrata",,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,6,7,18,2,,11,,,,,,3,2
Vintermåler,"Alsophila aescularia",,,,1,,,,,,1,,,,,,,,,,,,,,,,,,2,,5,2,,1,3,2,,1,,,2,1
Vivendelfly,"Xylocampa areola",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,4,1,,,1,,,,,,1,
Vårbarkmåler,"Ectropis crepuscularia",,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,,2,1,1,3,,1,1,,,,2,1
Vårblåvinge,"Celastrina argiolus",,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,1,2,3,,1,1,1,,,,,,,
Vårbåndmåler,"Xanthorhoe fluctuata",,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Vårduskfly,"Nola confusalis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,
Vårfrostmåler,"Agriopis marginaria",,,,1,,,,,,,,,1,1,,1,,,,,,,,,,,,,,8,6,1,2,,3,1,1,1,,1,1
Vårhalvspinner,"Achlya flavicornis",,,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,1,,,2,3,,1,,,1,
Vårkrattmåler,"Lampropteryx suffumata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,,1,,,,,,,3,1
Vårlurvefly,"Brachionycha nubeculosa",,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,,,1,4
Vårvikler,"Tortricodes alternella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
,"Yponomeuta padella/malinellus/cagnagella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
,"Ypsolopha parenthesella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,5,2,,,,,,,,1,1
,"Ypsolopha ustella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,3,,,,,,,
Ærfugl,"Somateria mollissima",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,
Øyemåler,"Cosmorhoe ocellata",,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,5,2,,2,1,,1,1,,,,2,
Åkerengfly,"Apamea sordens",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,1,
Åkerjordfly,"Agrotis exclamationis",,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,1,5,3,1,1,1,1,,,,,
Årenebbmott,"Chrysoteuchia culmella",,,,,,,,,,1,,1,1,1,,1,,,,,,,,,,,1,,4,11,11,1,1,4,,1,2,,,13,6
,Acleris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,1,,,,,,,,,,
,Aethes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
,Agonopterix,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,1,1
,Alopecosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,
,Anasimyia,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
,Aphelia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
,Argyresthia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,
,Bactra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
,Bibio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Bjørkemålere,Epirrita,,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,15,7,6,,,12,,,,,,,
,Boloria,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bryotropha,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1
,Caloptilia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,1
,Caryocolum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
,Cnephasia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,3,,,,,,,
,Coleophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,
,Corixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
,Crambus,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,
,Depressaria,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,1
,Dioryctria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Dvergmålere,Eupithecia,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,19,4,5,2,1,5,,2,,,,,
,Ectoedemia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
,Eilema,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,
,Elachista,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
,Empis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,Epinotia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,
,Eriocrania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,,3,,,,,,,,
,Eudonia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
,Glyphipterix,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,
Grasengfly,Mesapamea,,,,,,,,1,,1,,,3,1,,,,,,,,,,,,,1,,2,,4,2,,16,3,1,,,,7,12
,Hellinsia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
,Hemaris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Humleblomsterfluer,Volucella,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
,Hybomitra,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Jordløpere,Carabus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,Lampronia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
,Leptura,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
,Mesoligia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
,Mompha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
,Oligia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,1,,,,,
,Operophtera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
,Orthosia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,
,Pammene,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
,Pandemis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,2,2,,,,,
,Panorpa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
,Perizoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,1,,,,,,
,Phiaris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,Pipiza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,Platycheirus,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
,Plusia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
,Scoparia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
,Sericomyia,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Stengelfly,Amphipoea,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,3,2,11,,1,4,1,,,,,3,6
,Stigmella,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,,,,
,Sympistis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
,Syrphus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,Udea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Urteblomsterfluer,Cheilosia,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,
,Xanthorhoe,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
,Yponomeuta,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,2,2,,,,,,,,,,,
,Zeiraphera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
,Crambinae,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,18,,,,,,,,,,,,
,Depressariinae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Gjødselbiller,Aphodiinae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Gullbasser,Cetoniinae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Oldenborrer,Melolonthinae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,
,Olethreutinae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Ringvinger,Satyrinae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,Scopariinae,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,18,2,6,,,,,,,,,5,2
Bladbiller,Chrysomelidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,
Blomsterfluer,Syrphidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,
Bløtbukker,Oedemeridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Breiteger,Pentatomidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,
Båndfluer,Tephritidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Båtmøll,Gelechiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,2,,,,,,,
Dvergmøll,Nepticulidae,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,
Fjærmøll,Pterophoridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,
Flatmøll,Depressariidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,,,,,,,,,,1,
Flekkfluer,Otitidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Flekkmøll,Incurvariidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Glansmygg,Ptychopteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Gressmøll,Elachistidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,2,,,1,,,1,
Halvmøll,Pyralidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,,,
Humlefluer,Bombyliidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Hårmygg,Bibionidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,
Korsblomstmøll,Plutellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,
Løpebiller,Carabidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
Marihøner,Coccinellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Nattfly,Noctuidae,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,3,1
Oljebiller,Meloidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Orkidéfamilien,Orchidaceae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
,Pholcidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Sekkspinnere,Psychidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Smellere,Elateridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,
Sneglefluer,Sciomyzidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,
Snipefluer,Rhagionidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Soppsnutebiller,Anthribidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,
Stankelbein,Tipulidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,
Ulveedderkopper,Lycosidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Viklere,Tortricidae,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,28,,,2,,6,,,1,,,2,
Åtselbiller,Silphidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
Torngresshopper,Tetragoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,
Teger,Heteroptera,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
